"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145203796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281687
"http://webisa.webdatacommons.org/prov/145203796","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/145203796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145203796","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245899454"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312899794"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172856753"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312927332"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422659556"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357988297"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570357"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543308"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/145203796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
