"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260245922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794665
"http://webisa.webdatacommons.org/prov/260245922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260245922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260245922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118297060"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363613675"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114912570"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/260245922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
