"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34386906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782801
"http://webisa.webdatacommons.org/prov/34386906","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/34386906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34386906","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95803824"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298761309"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397623255"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411085957"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136016734"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272599498"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156426548"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204057646"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13217612"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339595563"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413166142"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253867344"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455667710"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/34386906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
