"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192474440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310392
"http://webisa.webdatacommons.org/prov/192474440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192474440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192474440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356964452"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377243262"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208883685"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335444511"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17545422"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130235933"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376585534"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192474440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
