"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191801802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226498
"http://webisa.webdatacommons.org/prov/191801802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191801802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191801802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20582042"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422677220"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423600009"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67504757"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191801802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
