"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196834831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433999
"http://webisa.webdatacommons.org/prov/196834831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196834831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196834831","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46852350"
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264713785"
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106362388"
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196834831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
