"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276177055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132029
"http://webisa.webdatacommons.org/prov/276177055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276177055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276177055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188399485"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389585683"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166541305"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697211"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179234708"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276177055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
