"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229859347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382213
"http://webisa.webdatacommons.org/prov/229859347","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229859347","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/229859347","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221479920"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777803"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356993848"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94323930"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500230"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389719423"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076950"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855584"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229859347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
