"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279753047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522469
"http://webisa.webdatacommons.org/prov/279753047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279753047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279753047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394492574"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423759430"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100035686"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437284639"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/279753047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
