"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138405922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408346
"http://webisa.webdatacommons.org/prov/138405922","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/138405922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138405922","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49637097"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261236558"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140718085"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386442"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282613842"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287106206"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284988305"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239419794"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340732590"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282563465"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138405922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
