"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67018647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242826
"http://webisa.webdatacommons.org/prov/67018647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67018647","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67018647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419998958"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684751"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449730199"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735382"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266356531"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307292684"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196391445"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420332570"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67018647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
