"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442348585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249959
"http://webisa.webdatacommons.org/prov/442348585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442348585","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442348585","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189231190"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392703048"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19050529"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189240563"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40803431"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442348585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
