"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400035355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480028
"http://webisa.webdatacommons.org/prov/400035355","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400035355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400035355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394599743"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348268937"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439757086"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298402758"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400035355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
