"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108317281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468737
"http://webisa.webdatacommons.org/prov/108317281","http://webisa.webdatacommons.org/ontology#hasFrequency",526
"http://webisa.webdatacommons.org/prov/108317281","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/108317281","http://webisa.webdatacommons.org/ontology#hasPldSpread",356
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008783"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423685889"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334945870"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86042209"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257612044"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6864786"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6565062"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19224040"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792461"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186687453"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334800027"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192118195"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314799930"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439804679"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99818551"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192153045"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355674"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343085604"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455787672"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540956"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314943633"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455795155"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113979143"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415418609"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314478857"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415463970"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910717"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415534974"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455735636"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99519773"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204736757"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370519"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370842145"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67484156"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230527428"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289689533"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334127918"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415404746"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132764929"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415208901"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348457715"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289541345"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67321607"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716089"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167970329"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415318223"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46658389"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333799104"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52549349"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771584"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203885611"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382118"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19783865"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152957564"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415185141"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230193085"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210808036"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31382577"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370590420"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435616363"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146147414"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3027585"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105530622"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313657498"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45482887"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167298123"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684189"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454864681"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105164437"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196530425"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105302280"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48173820"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229840036"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166077"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421529370"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113083979"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685529"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167210669"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221509974"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328261204"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262317040"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369940985"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28835218"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203513420"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167100117"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846265"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229688949"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229323497"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41427550"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262221158"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361820240"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241461691"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41438445"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272094807"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328004570"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41396998"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145290782"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241196015"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327491778"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287649393"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142170"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45408197"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125676690"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413806026"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327271129"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78490861"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178661"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104357596"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97908894"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112325810"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220621735"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277396756"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241038506"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220636360"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57489223"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9762143"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300773759"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447038032"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125270907"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427276484"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449035"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11658234"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427290042"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368867212"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209624768"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426800574"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57396601"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209640726"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157618788"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116392369"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206660"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261206661"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228036719"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179295339"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282914498"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384860763"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326681236"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165930595"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384235581"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194883289"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31818021"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345673496"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144216086"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103593396"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326173713"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124155324"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522705"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239966354"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23272730"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426524590"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417210"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933602"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364328"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77309525"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102653207"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373528584"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360339555"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178432154"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316915722"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137268441"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9055846"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647944"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339772184"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77250068"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232725"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48830012"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123443115"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69800284"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845475"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37323084"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405601210"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438818078"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316459483"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383054305"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383095254"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405265932"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170718061"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405281659"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398324201"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170783709"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425488043"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398116530"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128609539"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438582664"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359487907"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169317"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370515268"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90243923"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69644705"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136373295"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17796276"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382578180"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275363190"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373055998"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897316"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212940968"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338599236"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353486766"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353509033"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170150011"
"http://webisa.webdatacommons.org/prov/108317281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422602"
