"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47058004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319311
"http://webisa.webdatacommons.org/prov/47058004","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47058004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47058004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035586"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92825041"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277865639"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955092"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305363"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15493806"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47058004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
