"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148349586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143694
"http://webisa.webdatacommons.org/prov/148349586","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/148349586","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148349586","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229825213"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314437231"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441394521"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66880418"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237940513"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73659990"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247323"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28515509"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263226236"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148826869"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441464170"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148349586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
