"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145592858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154099
"http://webisa.webdatacommons.org/prov/145592858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145592858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145592858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248046341"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441668"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407146024"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400500999"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51313107"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/145592858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
