"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441124734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834312
"http://webisa.webdatacommons.org/prov/441124734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441124734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441124734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314655479"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229165664"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335710119"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441124734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
