"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277836307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489688
"http://webisa.webdatacommons.org/prov/277836307","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/277836307","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277836307","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380724956"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859674"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135830324"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288854546"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259932074"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401505123"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136256835"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185393297"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230844651"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398029575"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388829188"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141879127"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141896827"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175560972"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278880"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366973903"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120180771"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28082855"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301322726"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50946021"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120122512"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20281643"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96979568"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307700001"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442684699"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277836307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
