"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405115802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675029
"http://webisa.webdatacommons.org/prov/405115802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405115802","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405115802","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10465677"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293897364"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423620684"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410066201"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426248165"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405115802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
