"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461668581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170703
"http://webisa.webdatacommons.org/prov/461668581","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/461668581","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/461668581","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183298711"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52989176"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242906517"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990665"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222128347"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205762679"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324968219"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141379"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209729436"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141712811"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281731394"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501119"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284351647"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193888845"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357182834"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455981984"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461668581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
