"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34136348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844286
"http://webisa.webdatacommons.org/prov/34136348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34136348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34136348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449927454"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362979493"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214461"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269033"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75060223"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192112143"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34136348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
