"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219180961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172104
"http://webisa.webdatacommons.org/prov/219180961","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/219180961","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219180961","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111797191"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376154"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73531311"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405280624"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384358439"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214711530"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724377"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238949871"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428356616"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77486542"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247394712"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185366045"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32173502"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12807055"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51539305"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31928968"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32034850"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372730610"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219180961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
