"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229104416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998769
"http://webisa.webdatacommons.org/prov/229104416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229104416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229104416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74368619"
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336808318"
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35502690"
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229104416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
