"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412072883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379205
"http://webisa.webdatacommons.org/prov/412072883","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/412072883","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/412072883","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154655193"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10661710"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213692472"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99603498"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99603499"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286567245"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234494427"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267467636"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358987817"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359479547"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359479549"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662309"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46857969"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416973883"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94522818"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416973885"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326202129"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340981"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291467663"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199078782"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293978145"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412072883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
