"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408335262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267904
"http://webisa.webdatacommons.org/prov/408335262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408335262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408335262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434523609"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276107123"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424608562"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99011150"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390965936"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266794526"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325021781"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20694150"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408335262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
