"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410998810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259773
"http://webisa.webdatacommons.org/prov/410998810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410998810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410998810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450189874"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115332079"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383149454"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410998810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
