"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76349203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708345
"http://webisa.webdatacommons.org/prov/76349203","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/76349203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76349203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298787903"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29013096"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356507687"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913610"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337526612"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298670296"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29081206"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156741683"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659112"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156786227"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255286042"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940348"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389830775"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47402381"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76349203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
