"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165188829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345706
"http://webisa.webdatacommons.org/prov/165188829","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/165188829","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/165188829","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326282048"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386015072"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324387644"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710309"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285426926"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173884325"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320761389"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187613991"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413903797"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320771729"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414061320"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410698640"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175003722"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196411309"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19645776"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414175304"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52789680"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320818565"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440430076"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165188829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
