"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226944930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182498
"http://webisa.webdatacommons.org/prov/226944930","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/226944930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226944930","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178742961"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433648281"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394793050"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10896591"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679841"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296285308"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178243908"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222356514"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987477"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210578825"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112342164"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3685668"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226944930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
