"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123552324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713809
"http://webisa.webdatacommons.org/prov/123552324","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123552324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123552324","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129485022"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115240198"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130538885"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425667395"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428335018"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449779984"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123552324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
