"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490507432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156816
"http://webisa.webdatacommons.org/prov/490507432","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/490507432","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/490507432","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361628577"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84106470"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41936433"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131613066"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253067939"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322396866"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66469497"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490826"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345330096"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393606"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55565482"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288512870"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324007380"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188230312"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222684035"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235139740"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208538733"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160066281"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681072"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085548"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78368156"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261051812"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490507432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
