"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187748829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233495
"http://webisa.webdatacommons.org/prov/187748829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187748829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187748829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331048"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286344300"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704519"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393544994"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/187748829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
