"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490294613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37661
"http://webisa.webdatacommons.org/prov/490294613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490294613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490294613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447420440"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505724"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191690"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490294613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
