"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323060353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195821
"http://webisa.webdatacommons.org/prov/323060353","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/323060353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323060353","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408724485"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423759731"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154291647"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196087400"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154274937"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154281543"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433266688"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284875"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154257003"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246653285"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66117019"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154274300"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906367"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912254"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154253513"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196731592"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196746335"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100728206"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196761695"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154233601"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334128374"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773024"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370227319"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423778242"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196731046"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323060353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
