"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512891713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549443
"http://webisa.webdatacommons.org/prov/512891713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512891713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512891713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277830254"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347499232"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138774697"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512891713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
