"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111309305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186195
"http://webisa.webdatacommons.org/prov/111309305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111309305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111309305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141904431"
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148667443"
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372861694"
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111309305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
