"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246311993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402535
"http://webisa.webdatacommons.org/prov/246311993","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246311993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246311993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211803026"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260778008"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115069310"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350571748"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211249719"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361594696"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196612096"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246311993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
