"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494605407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0709604
"http://webisa.webdatacommons.org/prov/494605407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494605407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494605407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139405298"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293086403"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234718912"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406036546"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494605407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
