"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89995991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167523
"http://webisa.webdatacommons.org/prov/89995991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89995991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89995991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352133980"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97267761"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420715410"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48373374"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89995991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
