"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396649801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334001
"http://webisa.webdatacommons.org/prov/396649801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396649801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396649801","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332259851"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409621886"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53567856"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376795926"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42153399"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220917064"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102461"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/396649801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
