"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219800646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108359
"http://webisa.webdatacommons.org/prov/219800646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219800646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219800646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215125850"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92988276"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70249043"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322193922"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357010250"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215227582"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219800646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
