"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345273166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219847
"http://webisa.webdatacommons.org/prov/345273166","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345273166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345273166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186722"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385645487"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378565"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203864551"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846831"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345273166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
