"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223536604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516547
"http://webisa.webdatacommons.org/prov/223536604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223536604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223536604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190573367"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277860026"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150031584"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379705356"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223536604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
