"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167664675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115341
"http://webisa.webdatacommons.org/prov/167664675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167664675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167664675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434124383"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361390304"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117116702"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128089102"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167664675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
