"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2249942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138641
"http://webisa.webdatacommons.org/prov/2249942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2249942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2249942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603576"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130079162"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100185579"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130104136"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2249942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
