"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381109112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161273
"http://webisa.webdatacommons.org/prov/381109112","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/381109112","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/381109112","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103047812"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231397780"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242827636"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644743"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114060905"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438781264"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231387795"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423538745"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91426793"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530701"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88214111"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149474601"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357561127"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194317450"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266824"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381109112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
