"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278179314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181106
"http://webisa.webdatacommons.org/prov/278179314","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/278179314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278179314","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150490387"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320141435"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267079568"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320143147"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438491051"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265252884"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439765324"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136555"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320138080"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39051249"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/278179314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
