"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382961687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545957
"http://webisa.webdatacommons.org/prov/382961687","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382961687","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/382961687","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345910279"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74998750"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286274413"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194478570"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211796541"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273582901"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410447698"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117310136"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25609731"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420209356"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262496399"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382961687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
