"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183279630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574809
"http://webisa.webdatacommons.org/prov/183279630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183279630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183279630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446803952"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213369446"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94842055"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124155158"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446760404"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183279630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
