"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436173938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424323
"http://webisa.webdatacommons.org/prov/436173938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436173938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436173938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229852736"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289223910"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296948034"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241170862"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913253"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437329967"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/436173938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
