"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324247024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129402
"http://webisa.webdatacommons.org/prov/324247024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324247024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324247024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429175193"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351272"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209077618"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247280879"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324247024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
