"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409173666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298732
"http://webisa.webdatacommons.org/prov/409173666","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409173666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409173666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710783"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297929305"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159459590"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34544515"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240675983"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159540365"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166907454"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305081828"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437117183"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159143008"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395009160"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716041"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902306"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878260"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409173666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
