"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467549953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189102
"http://webisa.webdatacommons.org/prov/467549953","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467549953","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467549953","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306368"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33680405"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425166398"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274110906"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378563892"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362431345"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068175"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104634941"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467549953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
