"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117111918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269934
"http://webisa.webdatacommons.org/prov/117111918","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117111918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117111918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112395858"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357818578"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406228539"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117111918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
