"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516096807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118281
"http://webisa.webdatacommons.org/prov/516096807","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/516096807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516096807","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832779"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248390237"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363593063"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55444448"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131049653"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419228035"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32843380"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322402468"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63720731"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516096807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
