"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31068650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307517
"http://webisa.webdatacommons.org/prov/31068650","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31068650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31068650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103948165"
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349697224"
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367831140"
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31068650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
