"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31638751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122589
"http://webisa.webdatacommons.org/prov/31638751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31638751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31638751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77309746"
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51932408"
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382249003"
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31638751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
