"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370239956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384049
"http://webisa.webdatacommons.org/prov/370239956","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/370239956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370239956","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179091517"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138063937"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113112804"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179006820"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112922741"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577477"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70666764"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398952781"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35284115"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736782"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22352271"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211959179"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113176007"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370239956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
