"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510245079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788941
"http://webisa.webdatacommons.org/prov/510245079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510245079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510245079","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380766303"
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380480622"
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320677460"
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510245079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
