"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87907613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110757
"http://webisa.webdatacommons.org/prov/87907613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87907613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87907613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157733510"
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411928751"
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19681944"
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87907613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
