"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252587082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456386
"http://webisa.webdatacommons.org/prov/252587082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/252587082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252587082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416617795"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761586"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20796416"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178778050"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373096470"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68111987"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21547907"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21156469"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233370889"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375163602"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21011302"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20801174"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21900009"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252587082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
