"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468099995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128418
"http://webisa.webdatacommons.org/prov/468099995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468099995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468099995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287955176"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498990"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200498240"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411589871"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468099995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
