"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175169840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341889
"http://webisa.webdatacommons.org/prov/175169840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175169840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175169840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345033703"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72551742"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301849459"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158955786"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175169840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
